﻿disadvantage,age,internet,mobileown,sns_argue,sns_fight,sns_school
1,13,1,0,0,0,0
1,13,1,1,0,0,0
1,13,1,1,0,0,0
 ,12,1,0,0,0,0
0,13,1,1,0,0,0
1,13,1,1,0,0,0
1,13,1,1,0,0,0
1,13,1,0, ,0,0
1,13,1,1,0,0,0
0,12,1,1,0,0,0
1,13,1,0,0,0,0
0,13,1,1,0,0,0
 ,12,1,0,0,0,0
1,13,1,1,0,0,0
1,12,1,1,1,0,0
1,13,1,1,0,0,0
1,13,1,1,0,0,0
1,12,1,1,0,0,0
1,14,1,1,0,0,0
1,14,1,0,0,0,0
1,14,1,1,0,0,0
0,13,1,0,0,0,0
0,13,1,1,0,0,0
0,13,1,1,0,0,0
1,13,1,1,0,0,0
1,14,1,1,0,0,0
1,13,1,1,0,0,0
1,12,1,1,0,0,0
0,13,1,1,0,0,0
1,12,1,1,0,0,0
1,13,1,0,0,0,0
0,13,1,0,0,0,0
0,13,1,1,0,0,0
1,12,1,1,0,0,0
0,13,1,1,0,0,0
0,12,1,1,0,0,0
1,13,1,1,0,0,0
0,13,1,1,0,0,0
0,13,1,0,0,0,0
1,12,1,0,0,0,0
1,14,1,1,0,0,0
1,13,1,1,0,0,0
1,13,0,0,0,0,0
1,12,1,0,0,0,0
0,12,1,0,0,0,0
0,13,1,1,0,0,0
1,12,1,0,0,0,0
1,11,1,0,0,0,0
1,13,1,1,0,0,0
0,12,1,1,0,0,0
1,13,0,1,0,0,0
1,12,1,0,0,0,0
0,13,1,1,0,0,0
1,12,1,1,0,0,0
1,12,1,1,0,0,0
1,12,1,0,0,0,0
1,12,1,1,0,0,0
0,12,1,1,0,0,0
0,12,1,0,0,0,0
 ,12,1,0,0,0,0
 ,12,1,1,0,0,0
0,12,1,1,0,0,0
1,12,1,1,0,0,0
0,13,1,0,0,0,0
0,13,1,1,1,0,1
1,13,0,0,0,0,0
0,13,1,1,0,0,0
1,11,1,0,0,0,0
0,13,1,1,0,0,0
1,12,1,1,0,0,0
0,13,1,1,1,0,0
0,13,1,1,0,0,0
1,12,1,1,0,0,0
0,13,1,1,0,0,0
0,13,1,1,0,0,0
1,12,1,0,0,0,0
0,13,1,1,0,0,0
1,13,0,1,1,0,0
1,12,1,0,0,0,0
1,13,1,1,0,0,0
1,12,1,0,0,0,0
1,13,1,0,0,0,0
0,13,1,1,0,0,0
0,12,1,1,0,0,0
0,12,1,0,1,0,0
1,13,1,1,0,0,0
1,13,1,1,0,0,0
1,13,1,1,1,0,1
0,12,1,1,1,0,1
0,13,1,1,1,0,0
1,12,1,1,0,0,1
0,12,1,1,1,0,1
0,13,1,1,1,0,0
1,13,1,1,0,0,0
0,12,1,1,0,0,0
0,12,1,0,0,0,0
1,13,1,1,0,0,0
0,12,1,1,0,0,0
0,12,1,0,0,0,0
1,12,1,0,0,0,0
1,13,1,0,1,0,0
1,13,1,1,0,0,0
1,13,1,1,1,0,0
0,12,1,1,1,0,0
1,13,1,1,0,0,0
1,12,1,0,0,0,0
0,13,1,1,0,0,0
1,13,1,1,0,0,0
0,12,1,1,0,0,0
0,13,1,1,1,0,0
1,12,1,0,0,0,0
0,12,1,1,0,0,0
1,13,0,1,0,0,0
1,13,1,0,0,0,0
0,12,1,0,0,0,0
1,12,1,1,0,0,0
0,13,1,1,0,0,0
1,12,1,1,0,0,0
1,12,1,1,0,0,0
1,13,1,0,0,0,0
1,12,1,1,0,0,0
1,12,1,0,0,0,0
1,11,1,1,1,1,0
1,13,1,1,1,0,0
1,13,1,1,0,0,0
1,13,1,0,0,0,0
1,12,1,0,0,0,0
1,12,1,1,0,0,0
1,13,1,1,0,0,0
0,13,1,1,0,0,0
1,13,1,0,0,0,0
1,12,1,0,0,0,0
0,13,1,1,1,0,0
1,12,1,1,0,0,0
1,12,1,0,0,0,0
1,11,1,1,0,0,0
1,12,0,1,0,0,0
0,12,1,1,0,0,0
1,11,1,1,0,0,0
0,12,1,1,0,0,0
1,13,1,1,0,0,0
1,13,1,1,0,0,0
0,13,1,1,0,0,0
 ,12,1,0,0,0,0
1,13,1,1,0,0,0
0,12,1,1,0,0,0
0,12,1,1,0,0,0
0,12,1,1,0,0,0
1,12,1,1,0,0,0
 ,13,1,0,0,0,0
 ,13,1,0,0,0,1
0,12,1,1,0,0,0
1,11,1,1,0,0,0
1,13,1,1,0,0,0
0,13,1,0,0,0,0
0,13,1,1,0,0,0
0,13,1,1,0,0,0
0,13,1,1,0,0,0
1,13,1,1,0,0,0
 ,12,1,1,0,0,0
0,11,1,0,1,0,0
0,12,1,1,1,0,0
1,12,1,1,0,0,0
1,12,1,0,0,0,0
1,13,1,1,0,0,0
1,11,1,1,0,0,0
0,13,1,1,0,0,0
0,12,1,1,0,0,0
0,12,1,1,0,0,0
0,11,1,1,0,0,0
1,13,1,1,0,0,0
1,11,1,0,0,0,0
1,13,1,1,0,0,0
1,13,1,1,1,1,0
1,13,1,1,0,0,0
1,12,1,1,1,0,0
1,12,1,0,0,0,0
0,13,1,0,0,0,0
0,13,1,1,0,0,0
0,12,1,1,0,0,0
0,13,0,0,0,0,0
1,12,0,0,0,0,0
1,12,1,1,0,0,0
0,13,1,1,0,0,0
0,13,1,1,0,0,0
0,11,1,0,0,0,0
1,13,1,1,0,1,0
0,13,1,1,0,0,0
0,12,0,1,0,0,0
1,12,1,1,0,0,0
1,12,1,1,1,0,0
0,13,1,1,0,0,0
 ,13,1,1,0,0,0
0,13,1,0,0,0,0
1,12,1,1,0,0,0
1,12,0,1,0,0,0
